Key,Value,,,,,,
"template_id","6081cb9c-4558-11e4-9a4e-001b1118ce11",,,,,,
"template_name","NCSG LTD Inspection Report Rev 01",,,,,,
"audit_id","357bf5da-a11c-4c8f-85c7-bde45c265f35",,,,,,
"audit_started","1629204591",,,,,,
"audit_completed","1629205408",,,,,,
"audit_duration","786",,,,,,
"audit_title","Bagnalls Doncaster / Cadent Gas Aylestone Road AGI / 17 Aug 2021",,,,,,
"audit_client","",,,,,,
"audit_preparedby","",,,,,,
"audit_location","",,,,,,
"audit_latitude","",,,,,,
"audit_longitude","",,,,,,
"audit_personnel","",,,,,,
"audit_score","0",,,,,,
"audit_total","0",,,,,,
"audit_percentage","-1",,,,,,
ID,Type,Label,Options,Parent,Primary,Secondary,Media
"F5865A96-3F20-4669-AC01-0F7147F41E2A","section","Information","","","1;1","100%",""
"852bdb40-4558-11e4-9661-53cde622aa95","question","MEMBER COMPANY ON SITE?","YES::128,128,128:;NO::240,0,0:;0","F5865A96-3F20-4669-AC01-0F7147F41E2A","4bdbfcdd-5ec7-4b8e-b10e-92f72fb8c50a|YES","",""
"62DB35ED-8129-4F1A-9316-A7A0152D8F2A","text","","","23046393-1773-476E-85FD-AE7C5810E727","","",""
"f3245d40-ea77-11e1-aff1-0800200c9a66","text","MEMBER COMPANY","","F5865A96-3F20-4669-AC01-0F7147F41E2A","Bagnalls Doncaster ","",""
"f3245d41-ea77-11e1-aff1-0800200c9a66","text","SITE ADDRESS","","F5865A96-3F20-4669-AC01-0F7147F41E2A","Cadent Gas Aylestone Road AGI","",""
"35bf1332-221f-4032-a08f-e7d1537c9285","text","CONTRACTS MANAGER","","F5865A96-3F20-4669-AC01-0F7147F41E2A","Tom Harris","",""
"530DADD2-479F-4C4D-B820-8DE117A65AAE","text","SITE MANAGER/SUPERVISOR","","F5865A96-3F20-4669-AC01-0F7147F41E2A","Dan Smith","",""
"65D37799-98B0-4FE0-A403-411C6EBDAAAD","text","SITE NUMBER","","F5865A96-3F20-4669-AC01-0F7147F41E2A","BEM269","",""
"293b5126-20d8-410d-b7cf-59b1ceac2aa2","question","Prepared by","Mark Henry:0:112,112,112:;Kris Maughan::112,112,112:;Steve Dalton:1:112,112,112:;Nick Redpath:1:112,112,112:;Andy Giles:1:112,112,112:;1","F5865A96-3F20-4669-AC01-0F7147F41E2A","632b0406-3e7a-444e-be66-a4e16641c2d5|Nick Redpath","",""
"FFB58094-B916-4FA2-B99F-A005BBE99A9C","datetime","DATE/TIME","1;1","F5865A96-3F20-4669-AC01-0F7147F41E2A","1629204708","",""
"3CF3F87E-910F-4383-B0D6-4228616888E4","section","Audit","","","0;0",,""
"422AE41F-5142-4E7F-A72F-17E9575A3DAB","category","SITE SET UP","","3CF3F87E-910F-4383-B0D6-4228616888E4","0;0",,""
"DD8661B9-8C70-478B-9A46-0472D88CCD5B","list","RATING","NOT APPLICABLE::128,128,128:;COMPLIANT::5,255,84:;MINOR NON-COMPLIANCE::236,168,35:;MAJOR NON-COMPLIANCE::255,0,21:;WORK STOPPED 1::255,0,21:;WORK STOPPED 2::255,0,21:;WORK STOPPED 3::255,0,21:;0;0","422AE41F-5142-4E7F-A72F-17E9575A3DAB","64c05aea-3eb1-43ad-be58-b69028741bc2|COMPLIANT","",""
"F43D8540-8157-4D9B-97DC-736F18CF30A2","question","Perimeter Fencing/Signage/Security","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","75E88F53-EC07-4D4D-AD2C-2C598FFE74F6","b4560045-1e1a-4880-bd3a-ddf6d0ac3b75|Compliant","AGI is in a securely fenced compound. Signage displayed. ","abfd47a7-6b26-47ee-97e9-b859aa058d9d"
"457E9284-1F80-443F-931F-C699E4081EAB","question","Traffic Management (Plan in place and up to date?)","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","75E88F53-EC07-4D4D-AD2C-2C598FFE74F6","5a86eba2-631f-42b8-b09c-a2ec32bdcea3|N/A","",""
"9A051D27-B89A-4B82-870D-699CF745213A","question","Storage/Housekeeping ","Compliant::5,255,84:;Action Required::153,15,245:;Advisory::255,153,51:;N/A::128,128,128:;0","75E88F53-EC07-4D4D-AD2C-2C598FFE74F6","b4560045-1e1a-4880-bd3a-ddf6d0ac3b75|Compliant","Work areas and materials storage is good. ","66f06fc2-3859-43bd-aa82-cd4c4afb7292;55cc5bed-3adf-4e6f-8e0d-9b37e982707e;ab40bb0c-9e60-49d7-81af-e360d5edc11f"
